﻿ID;Kanton;Ort;Anstalt;Zuchthaus, Gefängnis, gerichtliche Verwahrung, Untersuchungsgefangenschaft;Arbeitserziehung;Arbeiterkolonie;administrative Versorgungen;Verwahrung von GewohnheitstrinkerInnen;Verwahrung von Unzurechnungsfähigen;Erziehung Jugendlicher und Minderjähriger (männlich);Erziehung Jugendlicher und Minderjähriger (weiblich)
BE21;Bern;Erlach;Bezirksgefängnis Erlach;1;;;;;;;
BE35;Bern;Saignelégier;Bezirksgefängnis Franches Montagnes;1;;;;;;;
BE22;Bern;Fraubrunnen;Bezirksgefängnis Fraubrunnen;1;;;;;;;
BE23;Bern;Frutigen;Bezirksgefängnis Frutigen;1;;;;;;;
BE24;Bern;Interlaken;Bezirksgefängnis Interlaken;1;;;;;;;
BE25;Bern;Konolfingen;Bezirksgefängnis Konolfingen;1;;;;;;;
BE28;Bern;Laufen;Bezirksgefängnis Laufen;1;;;;;;;
BE29;Bern;Laupen;Bezirksgefängnis Laupen;1;;;;;;;
BE31;Bern;Moutier;Bezirksgefängnis Moutier;1;;;;;;;
BE26;Bern;La Neuveville;Bezirksgefängnis La Neuveville;1;;;;;;;
BE32;Bern;Nidau;Bezirksgefängnis Nidau;1;;;;;;;
BE40;Bern;Wimmis;Bezirksgefängnis Niedersimmental;1;;;;;;;
BE30;Bern;Meiringen;Bezirksgefängnis Oberhasle;1;;;;;;;
BE16;Bern;Blankenburg;Bezirksgefängnis Obersimmental;1;;;;;;;
BE33;Bern;Porrentruy;Bezirksgefängnis Porrentruy;1;;;;;;;
BE34;Bern;Saanen;Bezirksgefängnis Saanen;1;;;;;;;
BE36;Bern;Schwarzenburg;Bezirksgefängnis Schwarzenburg;1;;;;;;;
BE13;Bern;Belp;Bezirksgefängnis Seftigen;1;;;;;;;
BE27;Bern;Langnau im Emmental;Bezirksgefängnis Signau;1;;;;;;;
BE37;Bern;Thun;Bezirksgefängnis Thun;1;;;;;;;
BE38;Bern;Trachselwald;Bezirksgefängnis Trachselwald;1;;;;;;;
BE39;Bern;Wangen an der Aare;Bezirksgefängnis Wangen an der Aare;1;;;;;;;
BE65;Bern;Erlach;Staatliches Erziehungsheim für Knaben;;;;;;;1;
BE10;Bern;Herzogenbuchsee;Pension Wysshölzli;;;;;1;;;
BE01;Bern;Hindelbank;Arbeits- und Strafanstalt Hindelbank;1;1;;1;1;;;
BE64;Bern;Iseltwald;Webstübli Iseltwald;;;;;;;1;
BE06;Bern;Kirchlindach;Bernische Heilstätte Nüchtern;;;;;1;;;
BE53;Bern;Köniz;Mädchenheim Schloss Köniz;;;;;;;;1
BE04;Bern;Krauchthal;Kantonale Strafanstalt Thorberg;1;;;;;;;
BE41;Bern;Bern;Evangelisches Mädchenheim Brunnadern;;;;;;;;1
BE49;Bern;Belp;Heimstätte Sonnegg;;;;;;;;1
BE05;Bern;Langnau im Emmental;Anstalt Bärau;;;;1;;;;
BE03;Bern;Le Landeron;Arbeitsanstalt St. Johannsen;1;1;;1;;;;
BE48;Bern;Meiringen;Heil- und Pflegeanstalt Meiringen;;;;;;1;;
BE45;Bern;Münsingen;Heil- und Pflegeanstalt Münsingen;;;;;;1;;
BE52;Bern;Münsingen;Loryheim Münsingen;;;;;;;;1
BE09;Bern;Prêles;Erziehungsheim für Jugendliche Tessenberg;1;;;1;;;1;
BE47;Bern;Riggisberg;Mittelländische Verpflegungsanstalt;;;;1;;;;
BE44;Bern;Wabern;Schweizerisches Erziehungsheim Bächtelen;;;;;;;1;
BE46;Bern;Bern;Heil- und Pflegeanstalt Waldau;;;;;;1;;
BE02;Bern;Witzwil;Arbeiterheim Tannenhof;;;1;1;;;;
BE02;Bern;Witzwil;Arbeiterkolonie Nusshof;;;1;1;;;;
BE02;Bern;Witzwil;Arbeitserziehungsanstalt Lindenhof;;1;;1;;;;
BE02;Bern;Witzwil;Kantonale Strafanstalt Witzwil;1;;;;;;1;
BE02;Bern;Witzwil;Trinkerheilanstalt Eschenhof;;;;;1;;;
BE02;Bern;Diemtigtal;Alpkolonie Kiley;;;;;;;;
BE43;Bern;Bellelay;Asile d'aliénés de Bellelay;;;;;;1;;
BE02;Bern;Witzwil;Anstalten in Witzwil;;;;;;;;
FR10;Freiburg;Fribourg;Prison Centrale de Fribourg;1;;;;;;;
FR16;Freiburg;Tavel;Prison de District de la Singine;1;;;;;;;
FR11;Freiburg;Bulle;Prison de District de la Gruyère;1;;;;;;;
FR14;Freiburg;Murten;Prison de District du Lac;1;;;;;;;
FR15;Freiburg;Romont;Prison de District de la Glâne;1;;;;;;;
FR13;Freiburg;Estavayer-le-Lac;Prison de District de la Broye;1;;;;;;;
FR12;Freiburg;Châtel St. Denis;Prison de District de la Veveyse;1;;;;;;;
FR07;Freiburg;Drognens;Institut St. Nicolas;;;;;;;1;
FR09;Freiburg;Le Mouret;Institut Sonnenwyl;;;;;;;;1
FR03;Freiburg;Lully;Institut Bon Pasteur;;;;;;;;1
FR02;Freiburg;Marsens;Etablissements psychiatriques de Marsens;;;;;;1;;
FR01;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;1;1;;1;1;1;1;
FR03;Freiburg;Villars-les-Joncs;Institut Bon Pasteur;;;;;;;;1
GE05;Genf;Genf;Prison de Saint Antoine;1;;;;;;;
GE07;Genf;Choully;Foyer pour adolescents les Ormeaux;1;;;;;;;
GE01;Genf;Genf;Clinique Psychiatrique de Bel-Air;;;;;;1;;
GL01;Glarus;Glarus;Untersuchungsgefängnis im Rathaus;1;;;;;;;
GR01;Graubünden;Realta-Cazis;Arbeitserziehungsanstalt und Kolonie Realta;;1;1;;;;;
GR03;Graubünden;Chur;Kantonale Strafanstalt Sennhof;1;;;;;;;
LU09;Luzern;Luzern;Zentralgefängnis des Kantons Luzern;1;;;;;;;
LU10;Luzern;Hochdorf;Amtsgefängnis Hochdorf;1;;;;;;;
LU12;Luzern;Sursee;Amtsgefängnis Sursee;1;;;;;;;
LU13;Luzern;Willisau;Amtsgefängnis Willisau;1;;;;;;;
LU11;Luzern;Schüpfheim;Amtsgefängnis Entlebuch;1;;;;;;;
LU01;Luzern;Emmenbrücke;Anstalt Sedelhof;;;;1;;;;
LU04;Luzern;Knutwil;Erziehungsheim St. Georg;;;;;;;1;
LU03;Luzern;Rathausen;Kinderdörfli Rathausen;;;;;;;1;1
LU05;Luzern;St. Urban;Kantonale Heil- und Pflegeanstalt St. Urban;;;;;;1;;
LU05;Luzern;St. Urban;Übergangsheim Berghof;;;;;;1;;
LU02;Luzern;Wauwil;Straf- und Verwahrungsanstalt Wauwilermoos;1;;;;;;;
NE06;Neuenburg;Boudry;Prison auxiliaire du district de Boudry;1;;;;;;;
NE09;Neuenburg;Môtiers;Prison auxiliaire du district du Val-de-Travers;1;;;;;;;
NE08;Neuenburg;Le Locle;Prison auxiliaire du district du Locle;1;;;;;;;
NE07;Neuenburg;Cernier;Prison auxiliaire du district du Val-de-Ruz;1;;;;;;;
NE05;Neuenburg;Neuenburg;Prison Centrale de Neuchâtel;1;;;;;;;
NE04;Neuenburg;La Chaux-de-fonds;Prison Centrale de La Chaux-de-fonds;1;;;;;;;
NE02;Neuenburg;Boudry;Maison de Pontareuse;;;;;1;;;
NE03;Neuenburg;Marin;Institut Bellevue;;;;;;;;1
NE01;Neuenburg;St. Aubin;Colonie agricole et industrielle Le Devens;;;;;1;;;
OW02;Obwalden;Sarnen;Kantonale Strafanstalt Obwalden;1;1;;1;;;;
SZ02;Schwyz;Schwyz;Gefängnis im Rathaus des Kantons Schwyz;1;;;;;;;
SZ05;Schwyz;Gersau;Bezirksgefängnis Gersau;1;;;;;;;
SZ07;Schwyz;Lachen;Bezirksgefängnis March;1;;;;;;;
SZ04;Schwyz;Freienbach;Bezirksgefängnis Höfe;1;;;;;;;
SZ03;Schwyz;Einsiedeln;Bezirksgefängnis Einsiedeln;1;;;;;;;
SZ06;Schwyz;Küssnacht am Rigi;Bezirksgefängnis Küssnacht am Rigi;1;;;;;;;
SZ01;Schwyz;Schwyz;Kantonale Zwangsarbeitsanstalt Kaltbach;1;1;;1;;;;
SO04;Solothurn;Balsthal;Bezirksgefängnis Balsthal;1;;;;;;;
SO05;Solothurn;Breitenbach;Bezirksgefängnis Breitenbach;1;;;;;;;
SO06;Solothurn;Dornach;Bezirksgefängnis Dornach;1;;;;;;;
SO07;Solothurn;Olten;Bezirksgefängnis Olten;1;;;;;;;
SO08;Solothurn;Solothurn;Untersuchungsgefängnis Solothurn;1;;;;;;;
SO01;Solothurn;Deitingen;Zwangsarbeitsanstalt Schachen;1;1;;1;;;;1
SO03;Solothurn;Solothurn;St. Theresiahaus Solothurn;;;;;;;;1
SO02;Solothurn;Solothurn;Strafanstalt Oberschöngrün;1;;;;;;;
SH01;Schaffhausen;Schaffhausen;Kantonales Gefängnis Schaffhausen;1;;;;;;;
SG28;St. Gallen;St. Gallen;Bezirksgefängnis St. Gallen;1;;;;;;;
SG27;St. Gallen;Rorschach;Bezirksgefängnis Rorschach;1;;;;;;;
SG26;St. Gallen;Rheineck;Bezirksgefängnis Unterrheintal;1;;;;;;;
SG17;St. Gallen;Altstätten;Bezirksgefängnis Oberrheintal;1;;;;;;;
SG20;St. Gallen;Buchs;Bezirksgefängnis Werdenberg;1;;;;;;;
SG22;St. Gallen;Flums;Bezirksgefängnis Sargans;1;;;;;;;
SG19;St. Gallen;Benken;Bezirksgefängnis Gaster;1;;;;;;;
SG29;St. Gallen;Uznach;Bezirksgefängnis See;1;;;;;;;
SG25;St. Gallen;Nesslau;Bezirksgefängnis Obertoggenburg;1;;;;;;;
SG24;St. Gallen;Lichtensteig;Bezirksgefängnis Neutoggenburg;1;;;;;;;
SG18;St. Gallen;Bazenheid;Bezirksgefängnis Alttoggenburg;1;;;;;;;
SG21;St. Gallen;Flawil;Bezirksgefängnis Untertoggenburg;1;;;;;;;
SG31;St. Gallen;Wil;Bezirksgefängnis Wil;1;;;;;;;
SG23;St. Gallen;Gossau;Bezirksgefängnis Gossau;1;;;;;;;
SG32;St. Gallen;St. Gallen;Kriminalgefängnis St. Gallen;1;;;;;;;
SG03;St. Gallen;Altstätten;Fürsorge- und Erziehungsheim Vom Guten Hirten;;;;;;;;1
SG04;St. Gallen;Oberbüren;Knabenerziehungsheim Thurhof;;;;;;;1;
SG05;St. Gallen;Oberuzwil;St. Gallisches Erziehungsheim Platanenhof;;;;;;;1;
SG15;St. Gallen;Pfäfers;Kantonale Heil- und Pflegeanstalt St. Pirminsberg;;;;;;1;;
SG01;St. Gallen;Mosnang;Kantonale Arbeitserziehungsanstalt Bitzi;;1;;1;;;;
SG07;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;1;;;1;;;;
SG06;St. Gallen;Salez;Kolonie Saxerried;1;1;;1;;;;
SG09;St. Gallen;St. Gallen;Mädchenheim Wienerberg;;;;;;;;1
SG10;St. Gallen;St. Gallen;Mädchenheim Waldburg;;;;;;;;1
SG02;St. Gallen;Tübach;Pension Mühlhof;;;;;1;;;
SG14;St. Gallen;Wil;Kantonale Heil- und Pflegeanstalt Wil;;;;;;1;;
TI04;Tessin;Bellinzona;Carcere Pretoriale di Bellinzona;1;;;;;;;
TI05;Tessin;Locarno;Carcere Pretoriale di Locarno;1;;;;;;;
TI06;Tessin;Lugano;Carcere Pretoriale di Lugano;1;;;;;;;
TI07;Tessin;Mendrisio;Carcere Pretoriale di Mendrisio;1;;;;;;;
TI03;Tessin;Lugano;Penitenziario di Stato del Cantone Ticino;1;;;;;;;
TG09;Thurgau;Romanshorn;Bezirksgefängnis Arbon;1;;;;;;;
TG10;Thurgau;Bischofszell;Bezirksgefängnis Bischofszell;1;;;;;;;
TG11;Thurgau;Diessenhofen;Bezirksgefängnis Diessenhofen;1;;;;;;;
TG13;Thurgau;Kreuzlingen;Bezirksgefängnis Kreuzlingen;1;;;;;;;
TG14;Thurgau;Münchwilen;Bezirksgefängnis Münchwilen;1;;;;;;;
TG15;Thurgau;Steckborn;Bezirksgefängnis Steckborn;1;;;;;;;
TG16;Thurgau;Weinfelden;Bezirksgefängnis Weinfelden;1;;;;;;;
TG12;Thurgau;Frauenfeld;Bezirksgefängnis Frauenfeld;1;;;;;;;
TG04;Thurgau;Frauenfeld;Kantonalgefängnis Frauenfeld;1;;;;;;;
TG02;Thurgau;Herdern;Arbeiterkolonie Herdern;;1;1;1;;;;
TG01;Thurgau;Hüttwilen;Arbeitserziehungsanstalt Kalchrain;1;1;;1;;;;
TG07;Thurgau;Kreuzlingen;Erziehungsanstalt Bernrain;;;;;;;1;1
TG05;Thurgau;Sirnach;Heil- und Pflegeanstalt Littenheid;;;;;;1;;
TG03;Thurgau;Tobel;Straf- und Verwahrungsanstalt des Kantons Thurgau;1;;;;;;;
UR01;Uri;Altdorf;Kantonale Strafanstalt Uri;1;;;;;;;
VD12;Waadt;Aigle;Prison de District Aigle;1;;;;;;;
VD13;Waadt;Aubonne;Prison de Districts de Rolle et Aubonne;1;;;;;;;
VD14;Waadt;Avenches;Prison de District Avenches;1;;;;;;;
VD15;Waadt;Château d'Oex;Prison de District Château d'Oex;1;;;;;;;
VD16;Waadt;Cossonay;Prison de District Cossonay;1;;;;;;;
VD17;Waadt;Echallens;Prison de District Echallens;1;;;;;;;
VD18;Waadt;Lausanne;Prison de District Lausanne Bois-Mermet;1;;;;;;;
VD18;Waadt;Lausanne;Prison de District Salles d'arrêts;1;;;;;;;
VD20;Waadt;Le Sentier;Prison de District La Vallée;1;;;;;;;
VD21;Waadt;Morges;Prison de District Morges;1;;;;;;;
VD22;Waadt;Moudon;Prison de District Moudon;1;;;;;;;
VD23;Waadt;Nyon;Prison de District Nyon;1;;;;;;;
VD24;Waadt;Orbe;Prison de District Orbe;1;;;;;;;
VD25;Waadt;Ste. Croix;Prison de District Ste. Croix;1;;;;;;;
VD26;Waadt;Vevey;Prison de District Vevey;1;;;;;;;
VD27;Waadt;Yverdon;Prison de District Yverdon;1;;;;;;;
VD01;Waadt;Lausanne;Maison de la Suisse romande pour femmes victimes de la boisson Bethesda;;;;;1;;;
VD04;Waadt;Orbe;Etablissements de la Plaine de l'Orbe;1;1;;1;1;;1;
VD02;Waadt;Rolle;Colonie pénitentiaire pour femmes La Prairie;1;1;;1;1;;;1
VD07;Waadt;Serix près Oron;Institut Romand d'Education;1;;;;;;1;
VD03;Waadt;Vennes;Maison d'Education de Vennes;1;;;;;;1;
VS06;Wallis;Brig;Prison de District Brigue;1;;;;;;;
VS10;Wallis;St. Maurice;Prison de District St. Maurice;1;;;;;;;
;Wallis;Martigny;Prison de District de Martigny;1;;;;;;;
VS08;Wallis;Monthey;Prison de District de Monthey;1;;;;;;;
VS09;Wallis;Sion;Prison préventive de Sion;1;;;;;;;
VS07;Wallis;Martigny;Prison préventive pour femmes;1;;;;;;;
VS03;Wallis;Sion;Pénitencier Cantonal Sion;1;;;;;;;
VS01;Wallis;Granges;Colonie pénitentiaire Crêtelongue;1;1;;1;;;;
VS04;Wallis;Sion;Maison Blanche Sion;;;;;1;;;
ZG01;Zug;Zug;Strafanstalt Zug;1;;;;;;;
ZG02;Zug;Oberwil;Nervenheilanstalt St. Franziskusheim;;;;;;1;;
ZH22;Zürich;Zürich;Bezirksgefängnis Zürich;1;;;;;;;
ZH12;Zürich;Affoltern am Albis;Bezirksgefängnis Affoltern;1;;;;;;;
ZH17;Zürich;Horgen;Bezirksgefängnis Horgen;1;;;;;;;
ZH18;Zürich;Meilen;Bezirksgefängnis Meilen;1;;;;;;;
ZH16;Zürich;Hinwil;Bezirksgefängnis Hinwil;1;;;;;;;
ZH20;Zürich;Uster;Bezirksgefängnis Uster;1;;;;;;;
ZH19;Zürich;Pfäffikon;Bezirksgefängnis Pfäffikon;1;;;;;;;
ZH21;Zürich;Winterthur;Bezirksgefängnis Winterthur;1;;;;;;;
ZH13;Zürich;Andelfingen;Bezirksgefängnis Andelfingen;1;;;;;;;
ZH14;Zürich;Bülach;Bezirksgefängnis Bülach;1;;;;;;;
ZH15;Zürich;Dielsdorf;Bezirksgefängnis Dielsdorf;1;;;;;;;
ZH07;Zürich;Aeugstertal;Schweizerische Heilstätte für alkoholkranke Männer Götschihof;;;;;1;;;
ZH05;Zürich;Baltenswil;Landheim Brüttisellen;;;;;;;1;
ZH46;Zürich;Bülach;Stadtzürcherisches Mädchenheim Heimgarten;;;;;;;;1
ZH45;Zürich;Dielsdorf;Pestalozzihaus der Stadt Zürich Burghof;;;;;;;1;
ZH03;Zürich;Ellikon an der Thur;Heilstätte Ellikon an der Thur;;;;;1;;;
ZH23;Zürich;Hausen am Albis;Landerziehungsheim Albisbrunnen;;;;;;;1;
ZH02;Zürich;Kappel am Albis;Anstalt Kappel am Albis;1;;;1;;;;
ZH24;Zürich;Ottenbach;Frauenheim Ulmenhof;1;1;;1;;;;
ZH43;Zürich;Pfäffikon;Haushaltungsschule Lindenbaum;;;;;;;;1
ZH04;Zürich;Regensdorf;Kantonale Straf- und Verwahrungsanstalt Regensdorf;1;;;1;;;;
ZH42;Zürich;Richterswil;Schweizerisches Erziehungsheim für katholische Mädchen;;;;;;;;1
ZH08;Zürich;Ringwil-Hinwil;Arbeiterkolonie Ringwil;1;;;1;;;;
ZH44;Zürich;Rossau;Stadtzürcherisches Männerheim zur Weid;1;1;;1;;;;
ZH01;Zürich;Uitikon;Kantonale Arbeitserziehungsanstalt Uitikon;;;;;;;1;
ZH49;Zürich;Zürich;Magdalenaheim Zürich;;;;1;;;;1
ZH11;Zürich;Zürich;Schenkung Dapples;;;;;;;1;
ZH50;Zürich;Zürich;Städtisches Mädchenheim Riesbach;;;;;;;;1
