﻿ID;Kanton;Ort;Name;Zweck Wild/Verband für Schwererziehbare 1933 (Quelle);"Zweck 1939 BAR (Quelle)
Z=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck/Spezifikation Pro Juventute 1944 (Quelle);"Zweck 1945 BAR (Quelle)
ZH=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck Schwarz 1954 (Quelle);Typ 1;Typ 2;Typ 3;Typ 4;Trägerschaft Wild/Verband für Schwererziehbare 1933 (Quelle);Trägerschaft Pro Juventute 1944 (Quelle);Trägerschaft Schwarz 1954 (Quelle);Trägerschaft;Platzzahl Wild/Verband für Schwererziehbare 1933 (Quelle) ;Platzzahl 1939 BAR (Quelle);Platzzahl Pro Juventute 1944 (Quelle);Platzzahl 1945 BAR (Quelle) ;Platzzahl Schwarz 1954 (Quelle) ;Platzzahl;Geschlecht Wild/Verein für Schwererziehbare 1933 (Quelle);Geschlecht 1939 BAR (Quelle);Geschlecht 1945 BAR (Quelle);Geschlecht Pro Juventute 1944 (Quelle);Geschlecht Schwarz 1954 (Quelle);Geschlecht;Konfession Wild/Verband für Schwererziehbare 1933 (Quelle);Konfession Pro Juventute 1944 (Quelle);Konfession Schwarz 1954 (Quelle);Konfession;;;;;;;;;;;;
AG05;Aargau;Holderbank;Effingerhort, Von Effinger-Stiftung;Sie hat den Zweck, Männer, welche im Alkohol unterzugehen drohen, für eine bestimmte Zeit (Minimum: 12 Monate) aufzunehmen und sie, wenn irgend möglich, ihren Familien als nüchterne, brauchbare, pflichttreue Männer wieder zurückzugeben.;A, T;;;"Heilstätte für alkoholkranke Männer,
Von verschiedenen Kantonen benutzte Anstalt für die Verwahrung von Gewohnheitstrinkern nach Art. 44 StGB.";4;;;;2;;2;2;30;;;;45;2;1;;;;1;1;1;;3;4;;;;;;;;;;;;
AG18;Aargau;Klingnau;Erziehungsheim St. Johann;;;;;"Betreuung und Erziehung vorschul- und schulpflichtiger Kinder sowie Jugendlicher, die aus irgend einem Grunde nicht in der Familie erzogen werden können,
Internatsschule,
Vom Kanton benutzte Anstalt für die administrative Versorgung Jugendlicher beiderlei Geschlechts.";3;;;;;;2;2;;;;;110;4;;;;;3;3;;;3;3;;;;;;;;;;;;
AG94;Aargau;Königsfelden;Heil- und Pflegeanstalt Königsfelden;Gegründet 1866 und eröffnet 1872, erweitert durch Neubauten 1907/1908. Eigenes Anstaltsgebäude mit Raum für 800 Personen. Zur Anstalt gehört ferner die ehemalige Pflegeanstalt Königsfelden (in den Gebäuden des alten Franziskanerklosters), wo zur Zeit 150 unheilbare Geisteskranke untergebracht sind. Sie ist der Irrenanstalt angegliedert und steht unter der gleichen Direktion. (…) Aufnahme finden Geisteskranke aus dem Kanton und Kantonsfremde, soweit Raum. Bedingungen: Aufnahmegesuche nach Formular, ärztliches Zeugnis und Kostengarantie. Für Kranke, die auf Veranlassung der nächsten Angehörigen, respektive Vormünder oder Gemeindebehörden aufgenommen werden, überdies: 1. schriftliche Erklärung nach Formular und Bezeichnung der Klasse, 2. amtlicher Vermögens- und Einkommens-Ausweis nach Formular, 3. Garantieschein nach Formular und ärztlicher Bericht nach Formular.;;;;"Heil- und Pflegeanstalt,
Vom Kanton benützte Anstalt für Verwahrung von Unzurechenfähigen nach Art. 14/15 StGB.";6;;;;;;1;1;800;;;;815;6;3;;;;3;3;3;;3;3;;;;;;;;;;;;
AG95;Aargau;Lenzburg;Kantonale Strafanstalt Lenzburg;Verbunden mit der Strafanstalt. Besteht laut Gesetz vom 19. Februar 1868 und ist für Personen beiderlei Geschlechts als abgesonderte Abteilung der Strafanstalt Lenzburg eingerichtet und unter deren Verwaltung gestellt. Zweck: pflichtvergessene Eltern, Müssiggänger, Landstreicher und Trinker an ein geordnetes Leben und Pflichterfüllung zu gewöhnen. (…) Zur Stellung von Begehren um Versetzung in die Anstalt sind die Armenbehörden, die Gemeinderäte, die Kirchenpflegen, die Eltern und die Vormünder berechtigt, jedoch nur nach vorausgegangener fruchtloser Warnung an die Betreffenden. Das Bezirksgericht des Heimatortes entscheidet über die gestellten Begehren und bestimmt in jedem einzelnen Falle die Dauer der Detention, erstmals auf 6-18 Monate und im Wiederholungsfalle von 1-3 Jahren.;Z, G, A, ev. V;;ZH, G, V;"Gefängnis,
Zuchthaus,
gerichtliche Verwahrung";5;;;;;;1;1;50 (nur Zwangsarbeitsanstalt);233;;240;280;6;3;;;;3;3;;;3;3;;;;;;;;;;;;
AG04;Aargau;Muri;Aargauische Arbeiterkolonie Murimoos;Aufnahme von: Arbeitslosen, die freiwillig um Aufnahme nachsuchen, Strafentlassenen, die bei der Entlassung noch keine Arbeit haben, Liederlichen oder Arbeitsscheuen, die durch die Gemeindebehörden versorgt werden, leicht Verwahrbaren, die richterlich oder administrativ eingewiesen werden.;;;;"Arbeitserziehungsanstalt,
Arbeiterkolonie für Arbeitslose, die sich freiwillig melden, Strafentlassene, Arbeitsscheue und leicht Verwahrbare,
Vom Kanton benutzte Anstalt für administrative Versorgungen.";2;;;;;;2;1;70;;;;120;4;1;;;;1;1;3;;3;3;;;;;;;;;;;;
AG98;Aargau;Olsberg;Staatliche Pestalozzistiftung Olsberg;;;;;"Erziehung schwererziehbarer Knaben und Jugendlicher,
Die meisten Jugendlichen kommen nach der Schulentlassung oder Konfirmation von Olsberg fort, jedoch bleiben diejenigen in der Anstalt bis zum 18. und 19. Altersjahr interniert, die in der Nähe eine Lehre begonnen haben.";3;;;;;;4;4;;;;;50;3;;;;;1;1;;;3;3;;;;;;;;;;;;
AG17;Aargau;Biberstein;Erziehungsheim Schloss Biberstein;;;;;"Erziehung Schwachbegabter,
Vom Kanton benutzte Anstalt für administrative Einweisungen im Sinne des Massnahmenvollzugs.";3;;;;;;4;4;;;;;72;3;;;;;3;3;;;3;3;;;;;;;;;;;;
AR01;Appenzell Ausserrhoden;Gmünden bei Teufen;Zwangsarbeits- und Strafanstalt Gmünden;Staatsanstalt. Zweck: a) Personen, die bei anerkannter Arbeitsfähigkeit einem liederlichen, ausschweifenden oder arbeitsscheuen Lebenswandel sich hingeben und daher der Bürgergemeinde zur Last fallen, oder welche unter besondere Aufsicht gestellt werden müssen, oder solche, die ihre Familienpflichten nicht erfüllen oder die in den Armenhäusern die Ordnung erschweren, zu strenger Arbeit anzuhalten und womöglich wieder an ein tätiges und geregeltes Leben zu gewöhnen, b) Personen, welche von den Gerichten zu Gefängnis- oder Arbeitsstrafe verurteilt, und Bussenschuldner, die zum Vollzuge der eventuell ausgesprochenen Gefängnis- oder Arbeitsstrafe überwiesen worden sind, zur Verbüssung ihrer Strafe aufzunehmen und ebenfalls angemessen zu beschäftigen. (…) Über die Aufnahme in die Anstalt entscheidet der Regierungsrat.;;;ZH, G, H, V;"Gefängnis,
Zwangsarbeitsanstalt,
Arbeitserziehungsanstalt,
Anstalt für administrative Versorgungen";1;5;;;;;1;1;50;75;;60;45–55;3;3;3;;;3;3;;;3;3;;;;;;;;;;;;
AR03;Appenzell Ausserrhoden;Herisau;Appenzell Ausserrhodische Heil- und Pflegeanstalt Herisau;Gegründet durch den Kanton Appenzell A.-Rh. auf Anregung und mit Unterstützung des appenzellischen Hilfsvereins für arme Geisteskranke zur Heilung und Verpflegung von Geisteskranken. (…) Aufnahme finden in erster Linie Kantonsbürger und sodann im Kanton wohnhafte Schweizerbürger. Je ein Flügel des ruhigen Männer- und des entsprechenden Frauenhauses ist für besserbemittelte Kranke eingerichtet (Geistes- und Gemütskranke, Psychopathen, Alkoholiker, Morphiumsüchtige, etc.). Zur Aufnahme ist erforderlich: (…) Für Geisteskranke, welche auf Verlangen ihrer Angehörigen, beziehungsweise der Vormünder oder Gemeindebehörden aufgenommen werden sollen: 1. die schriftliche Erklärung der Angehörigen, Vormünder oder Gemeindebehörden, dass sie die Aufnahme des Kranken verlangen, unter Bezeichnung der Klasse, in welcher er verpflegt werden soll, 2. ein die Geisteskrankheit nachweisendes und die Notwendigkeit der Aufnahme begründendes ärztliches Zeugnis, 3 die zivilstandsamtlichen Angaben der Personalien, 4. Sicherstellung der Zahlung der Verpflegungsgelder, 5. ein amtlicher Vermögens- und Einkommensausweis des betreffenden Kranken, der Eltern oder Unterstützungspflichtigen.;;;;"Heil- und Pflegeanstalt,
Vom Kanton benützte Anstalt zur Internierung Unzurechenfähigen nach Art. 14/15 StGB.";6;;;;;;1;1;330;;;;;6;3;;;;3;3;3;;;3;;;;;;;;;;;;
AR02;Appenzell Ausserrhoden;Herisau;Arbeits- und Erziehungsanstalt Kreckelhof;Gegründet 1915 durch die Gemeinde Herisau, um arbeitsfähigen, aber willensschwachen, unsoliden und pflichtvergessenen Bürgern der Gemeinde Aufnahme zu gewähren, sie im Anstaltsbetrieb angemessen zu beschäftigen und, wenn möglich, wieder zu ordentlichen Bürgern zu erziehen. Die Erstellung der Anstalt ermöglichte ein Bürger von Herisau, Herr Arthur Scheiss in St. Gallen, durch ein grosses Geschenk.;;;;"Erziehungsanstalt,
Versorgungsanstalt";1;3;;;;;4;4;40;;;;25;2;4;;;;1;4;;;3;3;;;;;;;;;;;;
AR04;Appenzell Ausserrhoden;Lutzenberg;Lärchenheim Lutzenberg;;;;;"Heim für schwererziehbare, sittlich gefährdete, schutzbedürftige weibliche Jugendliche und Frauen,
Nacherziehung im System von Familiengruppen, sogenannten ""Clubs"". Jeder Club unter Leitung einer Heimmitarbeiterin,
Pflege des Familiensinns innerhalb einer grossen Hausgemeinschaft,
Beschäftigung im Heim oder in den Textil- und verwandten Industrien der Umgebung.
Angegliedert: Kinderhaus für Kleinkinder (durchschnittlich 10 Kinder). Die Mütter dieser Kleinkinder wohnen als Insassinnen im Heim.
Möglichkeit, sich nach gewisser Zeit zur Halb- resp. Vollpensionärin mit vermehrten Rechten emporzuarbeiten.";3;;;;;;2;2;;;;;110;4;;;;;2;2;;;1;1;;;;;;;;;;;;
AR20;Appenzell Ausserrhoden;Trogen;Untersuchungsgefängnis Trogen;;;;G bis 8 Tg., H bis 8 Tg.;;5;;;;;;1;1;;;;;;7;;;;;;3;;;3;3;;;;;;;;;;;;
AI03;Appenzell Innerrhoden;Appenzell;Gefängnis im Rathaus;;G, H;;;Untersuchungsgefängnis;5;;;;;;1;1;;11;;;;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BL07;Basel-Landschaft;Liestal;Bezirksgefängnis Liestal;;H;;;"Untersuchungsgefängnis,
Haftgefängnis bis zu 3 Monaten";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BL08;Basel-Landschaft;Sissach;Bezirksgefängnis Sissach;;H;;;Untersuchungsgefängnis;5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BL09;Basel-Landschaft;Waldenburg;Bezirksgefängnis Waldenburg;;H;;;Untersuchungsgefängnis;5;;;;;;1;1;;;;;3;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BL06;Basel-Landschaft;Arlesheim;Bezirksgefängnis Arlesheim;;H;;;"Untersuchungsgefängnis,
Haftgefängnis bis zu 3 Monaten";5;;;;;;1;1;;;;;16;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BL01;Basel-Landschaft;Läufelfingen;Arbeiterkolonie Dietisberg;Zufluchtsstätte für arbeitslose, arbeitsfähige Männer, für solche, die von der Gefahr des Alkoholmissbrauchs, des Versinkens in Müssiggang und Stromertum bedroht, sich wieder an ein geordnetes Leben der Arbeit gewöhnen wollen, ferner für entlassene Sträflinge, denen der Rücktritt in die bürgerliche Gesellschaft vermittelt und erleichtert werden soll. Sie bietet ihre Dienste ebenfalls den Landarmenpflegen, der Schutzaufsicht, den Vormundschaftsbehörden, sowie der allgemeinen Fürsorgetätigkeit in mannigfacher Art an. (…) Der Eintritt ist freiwillige, soweit nicht behördliche Anordnungen für den Betreffenden wegleitend sind. Der Entscheid über die Aufnahmen steht mit Genehmigung des Präsidenten dem Verwalter zu. In erster Linie werden Landesangehörige berücksichtigt und solche, die der Anstalt von Behörden und Privaten empfohlen werden.;;;;"Arbeitserziehung,
Zufluchtstätte für arbeitslose, aber noch arbeitsfähige Männer,
Anstalt für administrative Verwahrung wegen Trunksucht, Liederlichkeit, Arbeitsscheu,
Heim für Strafentlassene";2;;;;;;2;2;65;;;;65;3;1;;;;1;1;1;;3;4;;;;;;;;;;;;
BL10;Basel-Landschaft;Lausen;Frauenheim Wolfbrunnen;Hilfe für entgleiste Mädchen und Frauen.;;"16–35 Jahre,
Das Heim gehört nur bedingt zur Kategorie der Anstalten für Schwererziehbare Mädchen. Das Heim nimmt arbeitslose und auf Abwege geratene Frauen, Mütter mit neugeborenen Kindern und Schwangere zur Nacherziehung auf.";;"Nacherziehung lediger Mütter,
Von verschiedenen Kantonen benutzte Anstalt für Massnahmenvollzug nach StGB.";3;8;;;;Verein Frauenheim Wolfbrunnen;2;2;45;;29 Frauen, 20 Kinder;;21;2;;;;2;2;2;1;1;1;1;;;;;;;;;;;;
BL04;Basel-Landschaft;Liestal;Kantonale Strafanstalt Liestal;Staatsanstalt. Laut Verordnung des Regierungsrates vom 27. Januar 1877 werden in der Strafanstalt verwahrt und nach der Hausordnung behandelt: die vom Regierungsrat wegen Arbeitsscheu, Bettels, Trunksucht etc. oder Vernachlässigung der Familienpflichten zu einer Zwangsarbeitsstrafe Verurteilten. Diese werden von den übrigen Abteilungen getrennt gehalten.;Z, G, ev. V;;ZH, G, H, V, A;"Gefängnis,
Zuchthaus,
Verwahrung,
Arbeitserziehung,
administrative Versorgungen";5;;;;;;;1;33 (nur Abteilung für Zwangsarbeiter);110;;88;126;4;;;;;;4;;;3;3;;;;;;;;;;;;
BL03;Basel-Landschaft;Reinach;Landheim Erlenhof;Beherbergung, Erziehung und Beschäftigung schwererziehbarer, obdachloser, verwahrloster Burschen.;;16–20 Jahre;;"Erziehungsheim für schwierige Jugendliche,
Psychiatrische Beobachtungsstation,
Korrektionsaufenthaltsanstalt";3;6;;;;Basler Webstube, Verein für Jugendfürsorge;2;2;30;;50;;60;3;;;;1;1;1;3;3;3;3;;;;;;;;;;;;
BS09;Basel-Stadt;Basel;Lohnhofgefangenschaften Basel;;H;;UH, H;"a) Untersuchungsgefängnis,
b) Vollzug von Arrest- und Haftstrafen bis zu 30 Tagen,
c) Vollzug von Gefängnisstrafen bis zu 3 Wochen";5;;;;;;1;1;;;;;125;4;;;;;3;3;;;3;3;;;;;;;;;;;;
BS04;Basel-Stadt;Basel;Strafanstalt Basel-Stadt;Zwangsarbeitsanstalt, Abteilung der Strafanstalt Basel: Staatsanstalt. Untersteht dem Justizdepartement. Nach dem Gesetz betreffend Versorgung in Zwangsarbeits- und Besserungsanstalten vom 21. Februar 1901/27. April 1911 können eingewiesen werden: Personen, welche a) durch Müssiggang und Arbeitsscheu ihren Familien oder der öffentlichen Wohltätigkeit zur Last fallen, oder b) die private Wohltätigkeit auf ungebührliche Art in Anspruch nehmen, oder c) sich der ihnen obliegenden Pflicht für den Unterhalt ihrer Familie entziehen, oder d) durch Liederlichkeit, schlechte Aufführung, unsittliches Betragen oder Trunksucht öffentliches Ärgernis erregen oder die öffentliche Sicherheit gefährden. Die Versorgung wird durch den Regierungsrat auf Antrag des Polizeidepartements verfügt. Antragsberechtigt sind: die Angehörigen der zu Versorgenden, seine Vormünder und die Vormundschaftsbehörden, die Gerichte, die Bürger- und Einwohnergemeinderäte. ;Z, G, H, ev. V;;ZH, G;"Gefängnis,
Zuchthaus,
Administrative Versorgung (Einzelfälle)";5;;;;;;1;1;;125;;135;140;4;;;;;3;3;;;3;3;;;;;;;;;;;;
BS08;Basel-Stadt;Basel;Heil- und Pflegeanstalt Friedmatt;Aufnahmebedingungen: a) ein durch den Kranken selbst oder durch seine angehörigen oder Alimentationspflichtigen oder durch eine Behörde gestelltes mündliches Aufnahmegesuch, b) Nachweis einer geistigen Störung durch ärztliches Zeugnis, c) genügende Garantie für Kosten oder 1/4 jährliche Vorausbezahlung nebst schriftlicher Garantie der Zahlung anderweitiger aus dem Aufenthalte des Kranken erwachsenden Kosten, d) die nötigen Ausweisschriften und bei Kranken aus andern Kantonen und dem Auslande unverdächtige Heimatsurkunden, e) der Besitz der durch die Reglemente vorgeschriebenen Effekten. In dringenden Fällen erfolgt die Aufnahme provisorisch. Wenn Behörden oder Verwandte, welche die Versorgung veranlasst haben, die Entlassung eines nicht geheilten Kranken verlangen, haben sie der Anstalt einen Schein zu unterzeichnen, in welchem sie die volle Verantwortlichkeit für etwaige Folgen der verfrühten Entlassung anerkennen.;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für Internierungen von Unzurechenfähigen nach Art. 14/15 StGB.";6;;;;;;1;1;400;;;;550;6;;;;;3;3;3;;3;3;;;;;;;;;;;;
BS02;Basel-Stadt;Basel;Basler Jugendheim;Beherbergung, Erziehung und handwerkliche Berufsausbildung von besonderer Erziehung bedürftigen Burschen.;;Heim zur Beherbergung, Erziehung und handwerklichen Berufsausbildung besonderer Erziehung bedürftiger Burschen., 14–20 Jahre;;"Nacherziehung schulentlassener männlicher Jugendlicher,
Vom Kanton benutzte Anstalt für Einweisung nach Art. 9 Ziffer 1 StGB.,
Vollständig getrennte Abteilungen:
a) Jugendheim: Einweisungen nach Art. 91 Ziffer 1 StGB ca. 1/3 des Bestandes und zivilrechtliche Einweisung ca. 2/3 des Bestandes.
b) Aufnahmeheim: Auch räumlich vom Jugendheim getrennt. Aufnahme von straf- und zivilrechtlichen Einweisungen. Vor allem durch Jugendanwaltschaft benutzte Abteilung für die Unterbringung von männlichen Jugendlichen, die in Strafuntersuchung stehen. Verbüssung von Einschliessungsstrafen.";3;;;;;Basler Webstube, Verein für Jugendfürsorge;3;2;30;;30;;54;2;;;;1;1;1;3;3;3;3;;;;;;;;;;;;
BS03;Basel-Stadt;Basel;St. Katharinaheim;Erziehung von schwererziehbaren Mädchen.;;14–20 Jahre;;"Nacherziehung von schwierigen schulentlassenen katholischen Mädchen,
Von Kanton benutzte Anstalt für Internierungen von weiblichen Jugendlichen im Sinne des Massnahmenvollzugs.";3;;;;;Katharinawerk;2;2;70;;58;;54;3;;;;2;2;2;2;2;2;2;;;;;;;;;;;;
BS01;Basel-Stadt;Basel;St. Verenahof;;;;;"Katholisches Heim für schwangere Töchter vor und nach der Geburt ihrer Kinder,
Kinderheim für Säuglinge,
Aufnahme schulentlassener Töchter und Frauen für administrative Versorgung,
Beschäftigung in Küche, Haushalt und Kinderpflege.";3;8;;;;;2;2;;;;;63;3;;;;;2;2;;;3;3;;;;;;;;;;;;
BS05;Basel-Stadt;Riehen;Anstalt zur Hoffnung;;;;;"Schulung und Erziehung von geistesschwachen Kindern und Jugendlichen,
Vom Kanton benutzte Anstalt für Massnahmenvollzug nach StGB.";3;8;;;staatlich;;1;1;;;;78;110;3;;;;;3;3;;;3;3;;;;;;;;;;;;
BS06;Basel-Stadt;Riehen;Evangelische Heilanstalt Sonnenhalde für weibliche Nerven- und Gemütskranke Riehen;Eigentum der Diakonissenanstalt in Riehen. Zweck: weiblichen Gemüts- und Nervenkranken Unterkunft und Pflege in einer unter fachmännischer Leitung stehenden christlichen Anstalt zu bieten.;;;;;6;;;;;;;2;55;;;;;3;;;;;;2;;;;1;;;;;;;;;;;;
BS12;Basel-Stadt;Basel;Bürgerliches Waisenhaus Basel;Basler Bürgerkinder zu erziehen.;;;;;3;;;;;;;4;135;;;;;4;;;;;;3;3;3;;3;;;;;;;;;;;;
BE11;Bern;Aarberg;Bezirksgefängnis Aarberg;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
BE12;Bern;Aarwangen;Bezirksgefängnis Aarwangen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
BE14;Bern;Bern;Bezirksgefängnis Bern;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Vollzug kurzfristiger Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;120;4;;;;;3;3;;;3;3;;;;;;;;;;;;
BE15;Bern;Biel;Bezirksgefängnis Biel;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Vollzug kurzfristiger Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE17;Bern;Büren an der Aare;Bezirksgefängnis Büren;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE18;Bern;Burgdorf;Bezirksgefängnis Burgdorf;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Polizeigefängnis,
c) Vollzug von Haft- und Gefängnisstrafen
";5;;;;;;1;1;;;;;24;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE19;Bern;Courtelary;Bezirksgefängnis Courtelary;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE20;Bern;Delémont;Bezirksgefängnis Delémont;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Vollzug Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;20;2;;;;;3;3;;;3;3;;;;;;;;;;;;
