﻿ID;Quelle;Kanton;Ort;Anstalt;Code (Quelle);Anstalten, die vorwiegend dem Vollzug dienen (Quelle);Anstalten, die nicht vorwiegend dem Vollzug dienen (Qulle);Anstaltszweck (Quelle);1. Geschichtliches (Quelle);Typ 1;Typ 2;Typ 3;Geschlecht;Konfession;Trägerschaft;2. Kapazität (Quelle);Bemerkung zu Kapazität (Quelle);Platzzahl;5. Aufgaben (Quelle);6. Vollzugskonzept (Quelle);8. Arbeit, Tätigkeitsbereiche (Quelle);Einweisende 1;Einweidende 2;Einweisende 3;Einweisende 4;Einweisende 5;Einweisende 6;Bestände am 01.01.1980: Strafvollzug;Anzahl Eingewiesene 1980: Strafvollzug;Anzahl Entlassene 1980: Strafvollzug;Bestände am 31.12.1980: Strafvollzug;Bestände am 01.01.1980: Massnahmenvollzug;Anzahl Eingewiesene 1980: Massnahmenvollzug;Anzahl Entlassene 1980: Massnahmenvollzug;Bestände am 31.12.1980: Massnahmenvollzug;Bestände am 01.01.1980: Untersuchungshaft;Anzahl Eingewiesene 1980: Untersuchungshaft;Anzahl Entlassene 1980: Untersuchungshaft;Bestände am 31.12.1980: Untersuchungshaft;Bestände am 01.01.1980: Sonstige;Anzahl Eingewiesene 1980: Sonstige;Anzahl Entlassene 1980: Sonstige;Bestände am 31.12.1980: Sonstige;Bestände am 01.01.1980: Insassen insgesamt;Anzahl Eingewiesene 1980: Insassen insgesamt;Anzahl Entlassene 1980: Insassen insgesamt;Bestände am 31.12.1980: Insassen insgesamt;Trunksüchtige: Anzahl;Rauschgiftsüchtige: Anzahl;Arbeitserziehung: Anzahl;Heimerziehung: Anzahl;Fürsorgerischer Freiheitsentzug ZGB: Anzahl;Typ 1: Erstmalige;Typ 2: Rückfällige;Typ 3: Massnahmen;Typ 4: Arbeitserziehung;Typ 5: vornehmlich Untersuchungshaft;Typ 6: andere Vollzugsaufgaben;Typ 7: nur Frauen;Typ 8: Frauen und Männer;Bemerkungen
AG16;BfJ 1980;Aargau;Zurzach;Bezirksgefängnis Zurzach;AG-zuz;;1;;1967 Bezug des modernisierten Gefängistraktes im Rathaus;5;;;3;3;1;12;davon 8 in Einzelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft bis zu 3 Monaten, Einschliessung nach Art. 95, Untersuchungshaft, Sicherheitshaft §67 StPO ;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;1;63;63;1;;;;;;;;;;1;;;;
AR01;BfJ 1980;Appenzell-Ausserrhoden;Niederteufen;Kantonale Anstalt Gmünden;AR-GMU;1;;Anstalt zum Vollzug von Strafen sowie der Halbfreiheit an Männern;1884 Eröffnung der Zwangsarbeitsanstalt für liederliche und arbeitscheue Männer, 1963 Umbau und Erweiterung der Anstalt, seither Strafvollzugsanstalt, 1980 Einführung der Halbfreiheit und der Halbgefangenschaft;5;;;1;3;1;42;davon 31 in Einzelzellen;2;Strafvollzug an Erstmaligen mit kurzen Freiheitsstrafen, Vollzug der Halbgefangenschaft, Vollzug der Halbfreiheit;;Die Insassen werden in der Landwirtschaft, in Heimarbeiten, in der Küche und im Innendienst beschäftigt.;1;7;5;10;;;19;58;63;14;;;;;;;;;;;;;19;58;63;14;;;;;;1;;;;;;;;
AR20;BfJ 1980;Appenzell-Ausserrhoden;Trogen;Untersuchungsgefängnis;AR-tro;;1;;Ca. 1810 als Privathaus erbaut, ca. 1840 Umbau in Rathaus, Einrichtung von Zellen, 1965  Sanierung;5;;;3;3;1;7;davon 7 in Einzelzellen;1;Vollzug kurzer Freiheitsstrafen: kurze Gefängnisstrafen nach Art. 37bis StGB, Haftstrafen nach Art. 39 StGB, Tageweiser Vollzug, Untersuchungshaft, Polizeiverhaft;;;7;8;;;;;;;;;;;;;;;;;;;;;1;135;134;2;;;;;;;;;;1;;;;"Insassenziffern gelten für ""Bezirksgefängnis des Kantons"" AR-Stat, siehe S.74 Vol. 2"
AI03;BfJ 1980;Appenzell-Innerrhoden;Appenzell;Untersuchungsgefängnis Appenzell;AI-app;;1;;"1530 Einrichtung von zwei Hafträumen und einer Einzelzelle im Dachgeschoss des Rathauses, ca. 1675 Einbau des ""Kindsmutterstübli"", welches vorwiegend ledigen Mütter diente, 1956 Kanzleineubau und Einbau von Zellen im Dachgeschoss, 1984 Sanierung (Einbau einer Dusche) ";5;;;3;3;1;5;davon 4 in Einzelzellen für Männer und 1 Platz in Einzelzelle für Militär (sowie Frauen und Minderjährige);1;Gefängnis- und Haftstrafen bis 3 Monate in Halbgefangenschaft, Einschliessungsstrafen bis 1 Monat, Haft-, Gefängnis- und Einschliessungsstrafen bis 14 Tage in tageweiser Verbüssung, Untersuchungshaft, Sicherheitshaft, Militärarrest;;;7;8;;;;;;;;;;;;;;;;;;;;;1;32;33;;;;;;;;;;;1;;;;
AI04;BfJ 1980;Appenzell-Innerrhoden;Oberegg;Bezirksgefängnis Oberegg;AI-obr;;1;;1985 Neubau Bezirkskanzlei Oberegg und Kantonspolizeiposten, Einbau von Zellen;5;;;3;3;1;2;davon 2 in Einzelzellen;1;Gefängnis- und Haftstrafen bis 3 Monate in Halbgefangenschaft, Einschliessungsstrafen bis 1 Monat, Haft-, Gefängnis- und Einschliessungsstrafen bis 14 Tage in tageweiser Verbüssung, Untersuchungshaft, Sicherheitshaft, Militärarrest;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
BL14;BfJ 1980;Basel-Land;Bubendorf;Arbeitserziehungsanstalt Arxhof;BL-ARX;1;;Anstalt zum Vollzug der Arbeitserziehung an Jugendlichen und jungen Erwachsenen (Männer);"1971 Bauliche Fertigstellung und Inbetriebnahme der Arbeitserzeihungsanstalt Arxhof im Rahmen der Vereinbarungen der Konkordatskonferenz über die Planung im Strafvollzugswesen der Nordwest- und Innerschweiz, 1973/74 Schaffung, Genehmigung und Inkraftsetzung der Verordnung des Landrates über die Arbeitserziehungsanstalt Arxhof, seit 1977 Anstellung eines vollamtlichen ärztlichen und therapeutischen Leiters und Einführung einer geeigneten Therapie-Konzeption, in Folge davon systematische Schulung des gesamten Personals (nach der Methode der Themenkonzentrierten Interaktion und der Transaktionsanalyse) zu dessen Förderung in der Fähigkeit und Bereitschaft, die ""Grundsätze der Erziehung"" der genannten kantonalen Verordnung zu verwirklichen, allmählicher Abbau der hierarchisch-direktiven Struktur des Anstaltsgeschehens zugunsten eines partizipativen kooperativen Vorgehens";1;3;;1;3;1;45;davon 45 in Einzelzimmern;2;Vollzug von Massnahmen an Jugendlichen und jungen Erwachsenen gemäss Art. 93bis Abs., Art. 95 Abs. 3, Art.100bis StGB;(Therapeutisch-pädagogisches Konzept), Leitprinzip ist die Schaffung und Aufrechterhaltung eines geeigneten therapeutisch-pädagogischen Milieus in der Anstalt. Beziehungsklärung in Gruppen unter dem Personal und Training in Gruppenprozessen zur Verhütung unbemerkter Konflikte, die Spannungen und Rückfälle bei den Insassen verursachen würden. Sie schaffen auch die Voraussetzung zur wirksamen Auseinandersetzung um die täglichen Probleme. Nach Möglichkeit richtet sich die therapeutisch-pädagogische Arbeit auf drei Schwerpunkte zugleich: das Verhalten (Disozialität, Asozialität), die unbewussten Konflikte, die ursächlich beteiligt sind, die primäre Bezugsperson (Familie, Partner), Auf der Ebene des Verhaltens und des Bewusstseins setzten die pädagogischen Bemühungen des Lehrmeisters und des Erziehers an. Das Ziel der beruflichen Förderug ist die Selbstverwirklichung und die Selbstfindung einer beruflichen Tätigkeit, In den zwei anderen Bereihen überschneiden sich pädagogische und therapeutische Vorgänge: z. B. bei der Aulösung älterer Konflikte, die deliquentes Verhalten verursachen, oder bei der Klärung der pathogenen Familien- oder Partnerbeziehung. Balintgruppen mit dem Personal psychoanalytische Therapie, Psychodrama, Transaktionsanalyse, TZI-Gruppen, autogenes Training, Familientherapie, Paartherapie, externer Legasthenieunterricht. Die psychosomatischen Störungen werden auf doppelter Basis behandelt: somatisch und psychotherapeutisch. Ambulante Beratung und Einzeltherapie der Entlassenen.;A. Innerhalb der Anstalt: Landwirtschaft (verpachteter Gutsbetrieb der Anstalt): Landwirt, Gewerbebetriebe/Industrie: Gärtnerei (Gärtner), Holzverwertung (Forstwart), Küche (Koch), Mechanik (Mechaniker), Schlosserei (Metallbauschlosser), Schreinerei (Möbelschreiner), Verwaltung (kaufmännische Lehre), technischer Dienst (Hauswart, B. Ausserhalb der Anstalt (Normalvollzug): Jeder Eingewiesene sucht nach einem Tätigkeitsbereich, in dem er zu beruflicher Identität gelangen kann (durch Lehre oder Anlehre). Wo im Einzelfall unsere internen Möglichkeiten dazu nicht ausreichen sind geeignete Lehr- und Arbeitsplätze ausserhalb der Anstalt ausfindig zu machen.;7;11;;;;;;;;;33;30;27;36;;;;;;;;;33;30;2;36;;;30;;;;;;1;;;;;
BL06;BfJ 1980;Basel-Land;Arlesheim;Bezirksgefängnis Arlesheim;BL-arl;;1;;1966 Neubau des Bezirksgefängnisses;5;;;3;3;1;22;davon 16 in Einzelzellen;2;"Gemäss §2 des ""Reglements über die Gefangenenwartung..."": ""Aufnahme der straf- und verwaltungsrechtlichen Untersuchungsgefangenen sowie der gerichtlich oder administrativ zu Haft- oder Gefängnisstrafen Verurteilten, sofern das Urteil nicht in der Strafanstalt zu vollziehen ist.""";;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;12;291;293;10;;;;;;;;;;1;;;;
BL11;BfJ 1980;Basel-Land;Binningen;Arrestlokal;BL-bin;;1;;Baujahr 1956;5;;;3;3;1;5;davon 2 in Einzelzellen;1;"Gemäss §2 des ""Reglements über die Gefangenenwartung..."": ""Die Arrestlokale der kantonalen Polizeiposten dienen zur Aufnahme der Verhafteten bis zu deren Einlieferung in die Bezirksgefängnisse oder in die Strafanstalt."", Vollzug der Halbgefangenschaft bis zu drei Monaten, Unterbringung von Untersuchungsgefangenen bei überfülltem Bezirksgefängnis oder bei Kollusionsgefahr";;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;12;12;;;;;;;;;;;1;;;;
BL07;BfJ 1980;Basel-Land;Liestal;Bezirksgefängnis Liestal;BL-lie;;1;;Errichtung Mitte des 19. Jahrhunderts, seither einzelne bauliche Anpassungen;5;;;3;3;1;17;keine Einzelzellen;1;"Gemäss §2 des ""Reglements über die Gefangenenwartung..."": ""Aufnahme der straf- und verwaltungsrechtlichen Untersuchungsgefangenen sowie der gerichtlich oder administrativ zu Haft- oder Gefängnisstrafen Verurteilten, sofern das Urteil nicht in der Strafanstalt zu vollziehen ist.""";;Beschaffung von Heimarbeit;1;3;4;7;8;11;;;;;;;;;;;;;;;;;8;516;514;10;;;;;;;;;;1;;;;
BL13;BfJ 1980;Basel-Land;Muttenz;Arrestlokal;BL-mut;;1;;Ca. 1930  als Dreifamilienhaus mit Arrestzelle erbaut, 1978 Renovation der alten Arrestzelle, Bereitstellung als Halbgefangenschaftszelle;5;;;3;3;1;2;davon 2 in Einzelzellen;1;"gemäss §2 des ""Reglements über die Gefangenenwartung..."": ""Die Arrestlokale der kantonalen Polizeiposten dienen zur Aufnahme der Verhafteten bis zu deren Einlieferung in die Bezirksgefängnisse oder in die Strafanstalt."", Vollzug der Halbgefangenschaft bis zu drei Monaten";;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;22;22;;;;;;;;;;;1;;;;
BL12;BfJ 1980;Basel-Land;Reinach;Arrestlokal;BL-rei;;1;;1979 Renovation und Umbau eines unmittelbar neben dem Polizeiposten gelegenen Einfamilienhauses, 1980 Inbetriebnahme als Vollzugsanstalt für Halbgefangenschaft;5;;;3;3;1;8;davon 2 in Einzelzellen;1;"gemäss §2 des ""Reglements über die Gefangenenwartung..."": ""Die Arrestlokale der kantonalen Polizeiposten dienen zur Aufnahme der Verhafteten bis zu deren Einlieferung in die Bezirksgefängnisse oder in die Strafanstalt."", Vollzug der Halbgefangenschaft bis zu drei Monaten";;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;35;35;;;;;;;;;;;1;;;;
BL08;BfJ 1980;Basel-Land;Sissach;Bezirksgefängnis Sissach;BL-sis;;1;;Baujahr 1976/77;5;;;3;3;1;10;davon 4 in Einzelzellen;1;"Gemäss §2 des ""Reglements über die Gefangenenwartung..."": ""Aufnahme der straf- und verwaltungsrechtlichen Untersuchungsgefangenen sowie der gerichtlich oder administrativ zu Haft- oder Gefängnisstrafen Verurteilten, sofern das Urteil nicht in der Strafanstalt zu vollziehen ist."", Vollzug der Halbgefangenschaft bis zu drei Monaten";;Heimarbeit;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;84;83;5;;;;;;;;;;1;;;;
BL09;BfJ 1980;Basel-Land;Waldenburg;Arrestlokal Waldenburg;BL-wal;;1;;1870 Errichtung des Polizeipostens, seither einzelne bauliche Anpassungen;5;;;3;3;1;2;davon 2 in Einzelzellen;1;"Gemäss §2 des ""Reglements über die Gefangenenwartung..."": Aufnahme der straf- und verwaltungsrechtlichen Untersuchungsgefangenen, Vollzug der Halbgefangenschaft bis zu drei Monaten";;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;13;13;;;;;;;;;;;1;;;;
BS14;BfJ 1980;Basel-Stadt;Basel;Übergangsheim des Kantons Basel-Stadt;BS-BSH;1;;Anstalt zum Vollzug der Halbfreiheit an Frauen und Männern;Ehemaliges Privathaus aus der Zeit der Jahrhundertwende, später Schwesternhaus des Kantonsspitals Basel, ab 1978 Übernahme des langfristigen Mietvertrages durch das Justizdepartement des Kantons Basel-Stadt, geringfügiger Umbau, Eröffnung als Übergangsheim, 1982 Kauf der Liegenschaft durch den Kanton;8;;;3;3;1;15;davon 15 in Einzelzimmern;1;Vollzug der Halbfreiheit gemäss Art. 37 Ziff. 3 Abs. 2 und Art. 42 Ziff. 3 Abs. 2 StGB an erstmaligen und rückfälligen Frauen und Männern sowie, in limitiertem Umfang, Drogengefährdeten;Vollzug der Halbfreiheit im Sinne des StGB, Im Hinblick auf die Entlassung: Förderung der Mündigkeit und Selbständigkeit unter freiheitlichem Regime, Beratung und Betreuung in den Bereichen Arbeit, Finanzen, Freizeit, Familie/Freundeskreis: a) Die Arbeit basiert hauptsächlich auf dem Einzelgespräch zwischen Heimbewohner und Betreuer. Das Vorgehen für den Betreuer wird in der wöchentlich einmal stattfindenden Teamsitzung der Mitarbeiter festgelegt. Der Betreuer hat dem Team darüber Rechenschaft abzulegen. b) Nebst dem Einzelgespräch hat die wöchentlich einmal stattfindende Heimratssitzung den Charakter des Gruppengesprächs. Mitarbeiter und Heimbewohner haben hier die Möglichkeit, gegenseitige Konflikte anzusprechen, zudem ist den Heimbewohnern im Rahmen heimspezifischer Fragen ein gewisses Mitspracherecht eingeräumt (Antragsrecht, Wahl der Freizeitbeschäftigung, etc.). Anträge des einzelnen Heimbewohners werden im Team entschieden und im Heimrat mitgeteilt und begründet. Damit wird eine gewisse Transparenz der Entscheidungskriterien erreicht.;Alle Heimbewohner haben einen externen Arbeitsplatz. Die Tätigkeitsbereiche umfassen grundsätzlich alle Berufe;7;;;;;;10;20;27;3;;;;;;;;;;;;;10;20;27;3;;;;;;;;;;;1;;1;
BS09;BfJ 1980;Basel-Stadt;Basel;Untersuchungsgefängnis Lohnhof;BS-loh;;1;Untersuchungsgefängnis und Anstalt zum Vollzug kurzer Strafen;"Ca. 1100 Erbaut als Benediktiner-Kloster, 1668-1798 ""Lohnhof"", Lohnamt (städtisches Bauamt), 1819 Projekt für den Umbau als Lokal für Gefangenschaften, 1821 Inbetriebnahme der ersten 14 Gefangenschaften, 1824 Gefängnis für Abgeurteilte mit Gefängnisstrafen (Zur ""Einsprerrung Verurteilte"" werden in ""Zuchtanstalten"" eingewiesen), 1853 Erweiterung des Lohnhofes nach Abbruch des als ""Zuchtanstalt"" dienenden Spalenturmes (Platzangebot: 25 Gefangenschaften, 10 Gewahrszimmer und 7 Vagantengemächer), 1959 Öffentliche Kritik an Kübelsystem, Einbau von WC und Handwaschbecken in allen Zellen, Einbau von Duschräumen, 1981 Der Grosse Rat beschliesst bauliche Sofortmassnahmen in den Liegenschaften des Lohnhofes und weist zusätzlich ein Neubaukonzept an eine Spezialkommission, 1982 November: der Regierungsrat bewilligt die provisorische Aktivierung eines Teils der alten Strafanstalt ""Schällemätteli"", Spitalstrasse 41, infolge akuter Überbelegung des Lohnhofes. Offizielle Bezeichnung: Aussenstation Lohnhofgefängnis (AST), 1984 Baubeginn der ""Sofortmassnahmen"" für Inbetriebnahme aller drei Anstaltsflügel in der Aussenstation";5;;;3;3;1;190;davon 117 in Einzelzellen;5;Haftstrafen bis zu drei Monaten gemäss Artikel 39 StGB, Untersuchungshaft, Militärarrest, Sicherheitshaft;Aussenstation LHG (AST): nur Vollzug, vorzeitiger Vollzug, Halbgefangenschaft und Internierungen. (Aufnahmen infolge Überbelegung der Konkordatsstrafanstalten);Arbeitsbereiche: Flechterei, Möbelrenovation/Ablaugerei, Papier- und Ausrüstungsarbeiten, Küchendienst, Wäscherei;1;2;7;8;;;;558;558;;;;;;84;1014;1466;77;;445;;;84;2017;2024;77;;;;;;;;;;1;;;;
