﻿ID;Senderkanton;Empfängerkanton;Ort;Anstalt;Arbeitserziehung;Zuchthaus, gerichtliche Verwahrung;Verwahrung von Unzurechenfähigen;administrative Versorgungen;Verwahrung von Gewohnheitstrinkern;Erziehung und Nacherziehung Jugendlicher und Minderjähriger (männlich);Erziehung und Nacherziehung Jugendlicher und Minderjähriger (weiblich);Bemerkung
AG05;Basel-Landschaft;Aargau;Holderbank;Effingerhort Von Effinger-Stiftung;;;;;1;;;
BE02;Basel-Landschaft;Bern;Witzwil;Trinkerheilanstalt Eschenhof;;;;;1;;;
ZH03;Basel-Landschaft;Zürich;Ellikon;Heilstätte Ellikon an der Thur;;;;;1;;;
BE10;Basel-Landschaft;Bern;Herzogenbuchsee;Pension Wysshölzli;;;;;1;;;
ZH07;Basel-Landschaft;Zürich;Aeugstertal;Schweizerische Heilstätte für alkoholkranke Männer Götschihof;;;;;1;;;
BL04;Basel-Stadt;Basel-Landschaft;Liestal;Kantonale Strafanstalt Liestal;;1;;;;;;Wenn Anstalt Basel überfüllt
SO02;Basel-Stadt;Solothurn;Solothurn;Strafanstalt Oberschöngrün;;1;;;;;;Wenn Anstalt Basel überfüllt
ZH04;Basel-Stadt;Zürich;Regensdorf;Kantonale Straf- und Verwahrungsanstalt Regensdorf;;1;;;;;;Für Austauschgefangene
AG95;Basel-Stadt;Aargau;Lenzburg;Kantonale Strafanstalt Lenzburg;;1;;;;;;Für Austauschgefangene
BE04;Basel-Stadt;Bern;Krauchthal;Kantonale Strafanstalt Thorberg;;1;;;;;;Männer
SO01;Basel-Stadt;Solothurn;Deitingen;Zwangsarbeitsanstalt Schachen;;1;;;;;;Männer
SG07;Basel-Stadt;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;;1;;;;;;Männer
BL04;Basel-Stadt;Basel-Landschaft;Liestal;Kantonale Strafanstalt Liestal;;1;;;;;;Männer
BE01;Basel-Stadt;Bern;Hindelbank;Arbeits- und Strafanstalt Hindelbank;;1;;;;;;Frauen
BE02;Basel-Stadt;Bern;Witzwil;Arbeitserziehungsanstalt Witzwil;1;;;;;;;
ZH03;Basel-Stadt;Zürich;Ellikon;Heilstätte Ellikon an der Thur;;;;;1;;;
ZH07;Basel-Stadt;Zürich;Äugsterthal;Schweizerische Heilstätte für alkoholkranke Männer Götschihof;;;;;1;;;
BE06;Basel-Stadt;Bern;Kirchlindach;Bernische Heilstätte Nüchtern;;;;;1;;;
BL01;Basel-Stadt;Basel-Landschaft;Läufelfingen;Arbeiterkolonie Dietisberg;;;;;;;;
TG02;Basel-Stadt;Thurgau;Herdern;Arbeiterkolonie Herdern;;;;;;;;
BL03;Basel-Stadt;Basel-Landschaft;Reinach;Landheim Erlenhof;;;;;;1;;
;Bern;andere;;;;;;;;;;Sofern Strafen oder Massnahmen nicht in staatlichen, halbstaatlichen oder privaten Anstalten auf Kantonsgebiet vollzogen werden können, erfolgt die Auswahl der zu benutzenden Anstalt von Fall zu Fall.
NE03;Freiburg;Neuenburg;Marin;Institut Bellevue;;;;;;;1;
VD07;Freiburg;Waadt;Serix près Oron;Institut Romand d'Education;;;;;;1;;
;Freiburg;andere;;;;;;;;;;Sofern Straf- und Massnahmevollzug nicht in Anstalten auf Kantonsgebiet erfolgen können und nicht die ausser Kantonsgebiet liegenden Anstalten in Frage kommen, wird von Fall zu Fall entschieden.
VD04;Genf;Waadt;Orbe;Etablissements de la Plaine de l'Orbe;1;1;;1;;;;Männer
FR01;Genf;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;1;1;;1;;;;Männer
VD02;Genf;Waadt;Rolle;Colonie pénitentiaire pour femmes La Prairie;1;1;;1;;;;Frauen
BE09;Genf;Bern;Prêles;Erziehungsheim für Jugendliche Tessenberg;;;;;;1;;
AG03;Genf;Aargau;Aarburg;Kantonale Erziehungsanstalt Aarburg;;;;;;1;;
VD03;Genf;Waadt;Vennes;Maison d'Education de Vennes;;;;;;1;;
VD07;Genf;Waadt;Serix près Oron;Institut Romand d'Education;;;;;;1;;
NE03;Genf;Neuenburg;Marin;Institut Bellevue;;;;;;;1;
SG07;Glarus;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;;1;;;;;;
;Glarus;andere;;;;;;;;;;Andere Freiheitsstrafen: Die betreffende Anstalt wird je nach Fall ausgewählt.
SG07;Graubünden;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;;1;;;;;;
ZH04;Graubünden;Zürich;Regensdorf;Kantonale Straf- und Verwahrungsanstalt Regensdorf;;1;;;;;;
;Graubünden;andere;;;;;;;;;;Alle übrigen Freiheitsstrafen und Massnahmen werden in ausserkantonalen Anstalten vollzogen, die von Fall zu Fall ausgewählt werden.
;Luzern;andere;;;;;;;;;;Entscheidung für die zu benutzende Anstalt wird von Fall zu Fall getroffen.
BE02;Neuenburg;Bern;Witzwil;Kantonale Strafanstalt Witzwil;;1;;;;;;Männer
FR01;Neuenburg;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;;1;;;;;;Frauen
BE02;Neuenburg;Bern;Witzwil;Arbeitserziehungsanstalt Lindenhof;1;;;;;;;
BE02;Neuenburg;Bern;;Trinkerheilanstalt Eschenhof;;;;;1;;;
;Neuenburg;andere;;;;;;;;;;Für die Inanspruchnahme weiterer Anstalten wird von Fall zu Fall entschieden.
LU09;Nidwalden;Luzern;Luzern;Zentralgefängnis des Kantons Luzern;;1;;;;;;
LU01;Nidwalden;Luzern;Emmenbrücke;Anstalt Sedelhof;1;1;;1;;;;
LU02;Nidwalden;Luzern;Wauwil;Straf- und Verwahrungsanstalt Wauwilermoos;1;1;;1;;;;
;Obwalden;andere;;;;;;;;;;"Die Strafanstalt Obwalden in Sarnen beherbergt die Untersuchungsgefangenen und die gerichtlich Verurteilten aller Kategorien. Die Anstalt dient auch als Verwahrungsanstalt und für administrative Versorgungen. Arbeitsscheue und Flottanten werden von den Gemeinden oft für längere oder kürzere Zeit dort interniert, für die dann die Strafanstalt als ""Zwangsarbeitsanstalt"" zu dienen hat. Die von auswärts heimgeschafften Kantonsbürger werden meistens ebenfalls in die Anstalt eingeliefern und bleiben dort solange, bis die avisierten Gemeindebehörden ihre Verfügungen getroffen haben. Jugendliche werden nach Abklärung der Angelegenheit meistens in Erziehungsanstalten, die mit Zuchthaus Bestraften, je nach Umwtänden oft in andere, geeignetere Strafanstalten eingewiesen.
Für ausserkantonalen Vollzug von Strafen und Massnahmen wird die zu benützende Anstalt je nach Fall ausgewählt. Es kommen meistens Anstalten des Kantons Luzern in Frage."
ZH01;Solothurn;Zürich;Uitikon;Kantonale Arbeiterziehungsanstalt Uitikon;1;;;;;1;;
BE06;Solothurn;Bern;Kirchlindach;Bernische Heilstätte Nüchtern;;;;;1;;;
AG05;Solothurn;Aargau;Holderbank;Effingerhort Von Effinger-Stiftung;;;;;1;;;
ZH03;Solothurn;Zürich;Ellikon;Heilstätte Ellikon an der Thur;;;;;1;;;
ZH07;Solothurn;Zürich;Äugsterthal;Schweizerische Heilstätte für alkoholkranke Männer Götschihof;;;;;1;;;
SG02;Solothurn;St. Gallen;Tübach;Pension Mühlhof;;;;;1;;;
AG03;Solothurn;Aargau;Aarburg;Kantonale Erziehungsanstalt Aarburg;;;;;;1;;Nach StGB Art. 84 und 91
BL01;Solothurn;Basel-Landschaft;Läufelfingen;Arbeiterkolonie Dietisberg;;;;;;1;;Nach StGB Art. 84 und 92
FR07;Solothurn;Freiburg;Drognens;Institut St. Nicolas;;;;;;1;;Nach StGB Art. 84 und 93
FR03;Solothurn;Freiburg;Villars-les-Joncs;Institut Bon Pasteur;;;;;;1;;Nach StGB Art. 84 und 94
LU04;Solothurn;Luzern;Knutwil;Erziehungsheim St. Georg;;;;;;1;;Nach StGB Art. 84 und 95
BL03;Solothurn;Basel-Landschaft;Reinach;Landheim Erlenhof;;;;;;1;;Nach StGB Art. 84 und 96
BE09;Solothurn;Bern;Prêles;Erziehungsheim für Jugendliche Tessenberg;;;;;;1;;Nach StGB Art. 84 und 97
SG04;Solothurn;St. Gallen;Oberbüren;Knabenerziehungsheim Thurhof;;;;;;1;;Nach StGB Art. 84 und 98
BS03;Solothurn;Basel-Stadt;Basel;St. Katharinaheim;;;;;;;1;Nach StGB Art. 84 und 99
NE03;Solothurn;Neuenburg;Marin;Institut Bellevue;;;;;;;1;Nach StGB Art. 84 und 100
BE52;Solothurn;Bern;Münsingen;Loryheim Münsingen;;;;;;;1;Nach StGB Art. 84 und 101
ZH42;Solothurn;Zürich;Richterswil;Schweizerisches Erziehungsheim für katholische Mädchen;;;;;;;1;Nach StGB Art. 84 und 102
BE02;Solothurn;Bern;Witzwil;Kantonale Strafanstalt Witzwil;;;;;;1;;Nach StGB Art. 93
SG07;Solothurn;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;;;;;;1;;Nach StGB Art. 93
BE02;Schaffhausen;Bern;Witzwil;Kantonale Strafanstalt Witzwil;;1;;;;;;
AG95;Schaffhausen;Aargau;Lenzburg;Kantonale Strafanstalt Lenzburg;;1;;1;;;;
TG01;Schaffhausen;Thurgau;Hüttwilen;Arbeitserziehungsanstalt Kalchrain;;;;1;;;;
BE02;Schaffhausen;Bern;Witzwil;Anstalten in Witzwil;;;;1;;;;
SG01;Schaffhausen;St. Gallen;Mosnang;Kantonale Arbeitserziehungsanstalt Bitzi;;;;1;;;;
BE03;Schaffhausen;Bern;Le Landeron;Arbeitsanstalt St. Johannsen;;;;1;;;;
ZH03;Schaffhausen;Zürich;Ellikon;Heilstätte Ellikon an der Thur;;;;;1;;;
AG07;Schaffhausen;Aargau;Birr;Schweizerisches Pestalozziheim Neuhof;;;;;1;1;;
AG05;Schaffhausen;Aargau;Holderbank;Effingerhort Von Effinger-Stiftung;;;;;1;;;
BE01;Schaffhausen;Bern;Hindelbank;Arbeits- und Strafanstalt Hindelbank;;;;;1;;;
ZH05;Schaffhausen;Zürich;Baltenswil;Landheim Brüttisellen;;;;;;1;;
SG03;Schaffhausen;St. Gallen;Altstätten;Fürsorge- und Erziehungsheim Vom Guten Hirten;;;;;;;1;
SG09;Schaffhausen;St. Gallen;St. Gallen;Mädchenheim Wienerberg;;;;;;;1;
AR04;Schaffhausen;Appenzell Ausserrhoden;Lutzenberg;Lärchenheim Lutzenberg;;;;;;;1;
FR01;Schwyz;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;;1;;;;;;
LU02;Schwyz;Luzern;Wauwil;Straf- und Verwahrungsanstalt Wauwilermoos;;1;;;;;;
ZH04;Schwyz;Zürich;Regensdorf;Kantonale Straf- und Verwahrungsanstalt Regensdorf;;1;;;;;;
SG07;Schwyz;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;;1;;;;;;
BE02;Schwyz;Bern;Witzwil;Anstalten in Witzwil;1;1;;;;;;
BE02;Schwyz;Bern;Witzwil;Arbeiterheim Tannenhof;;;;1;;;;
SG02;Schwyz;St. Gallen;Tübach;Pension Mühlhof;;;;1;;;;
LU04;Schwyz;Luzern;Knutwil;Erziehungsheim St. Georg;;;;;;1;;
ZH42;Schwyz;Zürich;Richterswil;Schweizerisches Erziehungsheim für katholische Mädchen;;;;;;;1;
;St. Gallen;andere;;;;;;;;;;Auswahl von Fall zu Fall
;Tessin;andere;;;;;;;;;;Wahl von Fall zu Fall
;Thurgau;andere;;;;;;;;;;"Hinsichtlich der in andern Kantonen benutzten Anstalten kennt der Kanton Thurgau keine Beschränkung. Es wird von Fall zu Fall entschieden.
In denjenigen Fällen, wo ein anderer Kanton auf Grund der Bestimmungen des Strafvollzugskosten-Konkordates mehr bezahlen muss als der Kanton Thurgau, ist es diesem Kanton überlassen, die betreffende Anstalt zu bestimmen."
BE02;Uri;Bern;Witzwil;Kantonale Strafanstalt Witzwil;;1;;;;;;
BE02;Uri;Bern;Witzwil;Arbeitserziehungsanstalt Lindenhof;1;;;;;;;
FR01;Uri;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;1;;;;;;;
ZH03;Uri;Zürich;Ellikon;Heilstätte Ellikon an der Thur;;;;;1;;;
LU05;Uri;Luzern;St. Urban;Kantonale Heil- und Pflegeanstalt St. Urban;;;1;;;;;
SG15;Uri;St. Gallen;Pfäfers;Heil- und Pflegeanstalt St. Pirminsberg;;;1;;;;;
ZG02;Uri;Zug;Oberwil;Nervenheilanstalt St. Franziskusheim;;;1;;;;;
SG03;Uri;St. Gallen;Altstätten;Fürsorge- und Erziehungsheim Vom Guten Hirten;;;;;;;1;
ZH50;Uri;Zürich;Zürich;Städtisches Mädchenheim Riesbach;;;;;;;1;
AG18;Uri;Aargau;Klingnau;Erziehungsheim St. Johann;;;;;;1;1;
AG03;Uri;Aargau;Aarburg;Kantonale Erziehungsanstalt Aarburg;;;;;;1;;
LU04;Uri;Luzern;Knutwil;Erziehungsheim St. Georg;;;;;;1;;
;Waadt;andere;;;;;;;;;;Sofern für Straf- und Massnahmevollzug nicht die kantonalen Anstalten in Frage kommen, erfolgt Einweisung in eine ausserkantonale Anstalt, die von Fall zu Fall bestimmt wird. Es handelt sich dabei jedoch nur um Ausnahmen.
;Wallis;andere;;;;;;;;;;Wahl der Anstalt von Fall zu Fall
LU02;Zug;Luzern;Wauwil;Straf- und Verwahrungsanstalt Wauwilermoos;;1;;;;;;
LU01;Zug;Luzern;Emmenbrücke;Anstalt Sedelhof;1;1;;;;;;
LU04;Zug;Luzern;Knutwil;Erziehungsheim St. Georg;;;;;;1;;
AG07;Zug;Aargau;Birr;Schweizerisches Pestalozziheim Neuhof;;;;;;1;;
AG94;Zug;Aargau;Königsfelden;Heil- und Pflegeanstalt Königsfelden;;;1;;;;;
LU05;Zug;Luzern;St. Urban;Kantonale Heil- und Pflegeanstalt St. Urban;;;1;;;;;
TG05;Zug;Thurgau;Sirnach;Heil- und Pflegeanstalt Littenheid;;;1;;;;;
;Zug;andere;;;;;;;;;;Für alle andern Kategorien erfolgt Wahl der betreffenden Anstalt von Fall zu Fall.
;Zürich;andere;;;;;;;;;;Wahl von Fall zu Fall
